surveyDate,country,LS2_age,LS1_gender,LS3_regionPreCovid,EM1_occupation,EM2_sector,FS1_foodReduced,FS1_foodShortage,FS1_foodPrice,FS1_foodIncomeDrop,OP1_employeesPreCovid,COV3_W1_bizTempClosedGov,COV3_W1_bizTempClosedCovid,COV3_W1_bizPermClosedCovid,COV3_W1_bizClosedNotCovid,COV3_W1_bizOpen,COV3_W1_bizOpenReducedCap,COV10_W4_F10_last60soldAsset,COV10_W4_F10_last60spentSaving,COV10_W4_F10_last60borrowMoney,W3_laidOffTemp,W3_laidOffPerm,W3_hourReductionDummy,W3_hourIncreaseDummy,W3_wageReductionDummy,W3_wageIncreaseDummy,W3_delayWagePay,W3_reductBenefits,W3_increaseBenefits,studyInfo
15-Jun-20,Mexico,38,Male,Estado de Mexico,2,3,0,1,1,1,3,0,1,0,0,0,0,1,0,0,0,0,1,0,1,0,0,,,MEXICO IPA RECOVR
8-Jun-20,Mexico,71,Female,Ciudad de Mexico (CDMX/DF),,,1,1,1,1,777,0,0,0,0,0,0,1,1,0,,,,,,,,,,MEXICO IPA RECOVR
19-Jun-20,Mexico,27,Female,Estado de Mexico,,,1,1,1,1,777,0,0,0,0,0,0,0,0,0,,,,,,,,,,MEXICO IPA RECOVR
16-Jun-20,Mexico,39,Male,Ciudad de Mexico (CDMX/DF),3,7,1,0,1,1,.d,0,0,0,0,0,0,1,1,0,0,,,,,,,,,MEXICO IPA RECOVR
16-Jun-20,Mexico,39,Female,Estado de Mexico,3,3,0,0,1,,400,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,MEXICO IPA RECOVR
16-Jun-20,Mexico,52,Female,Ciudad de Mexico (CDMX/DF),3,12,1,0,1,1,777,0,0,0,0,0,1,0,0,0,,,,,,,,,,MEXICO IPA RECOVR
10-Jun-20,Mexico,35,Male,Ciudad de Mexico (CDMX/DF),2,11,0,0,0,0,800,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,MEXICO IPA RECOVR
11-Jun-20,Mexico,28,Male,Estado de Mexico,3,4,0,0,0,0,2000,0,0,0,0,1,0,0,1,1,0,0,0,1,1,1,0,0,0,MEXICO IPA RECOVR
11-Jun-20,Mexico,27,Male,Estado de Mexico,,,1,1,0,1,10,0,0,0,0,0,0,1,0,1,1,1,1,0,1,0,,0,0,MEXICO IPA RECOVR
9-Jun-20,Mexico,47,Female,Estado de Mexico,,,1,1,0,1,2,0,0,0,0,0,0,0,1,0,1,1,1,0,0,1,,1,0,MEXICO IPA RECOVR
6-Jun-20,Mexico,58,Male,Ciudad de Mexico (CDMX/DF),3,6,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,MEXICO IPA RECOVR
6-Jun-20,Mexico,58,Male,Ciudad de Mexico (CDMX/DF),2,4,1,1,1,1,2,1,0,0,0,0,0,1,1,1,1,1,0,1,1,0,1,0,0,MEXICO IPA RECOVR
8-Jun-20,Mexico,32,Male,Ciudad de Mexico (CDMX/DF),2,5,0,0,1,1,6,0,1,0,0,0,0,0,1,0,1,0,1,0,0,0,0,1,0,MEXICO IPA RECOVR
8-Jun-20,Mexico,36,Female,Estado de Mexico,3,6,1,1,0,1,1,0,1,0,0,0,0,0,1,0,,0,0,0,,,0,0,0,MEXICO IPA RECOVR
9-Jun-20,Mexico,50,Female,Ciudad de Mexico (CDMX/DF),2,12,1,0,1,1,30,0,0,0,0,1,0,0,1,1,0,0,0,0,1,0,0,1,0,MEXICO IPA RECOVR
10-Jun-20,Mexico,18,Male,Ciudad de Mexico (CDMX/DF),,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,MEXICO IPA RECOVR
9-Jun-20,Mexico,45,Male,Estado de Mexico,3,1,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,MEXICO IPA RECOVR
16-Jun-20,Mexico,24,Female,Estado de Mexico,3,10,0,1,1,1,3,0,1,0,0,0,0,1,1,1,1,1,0,0,0,0,0,0,0,MEXICO IPA RECOVR
10-Jun-20,Mexico,68,Male,Ciudad de Mexico (CDMX/DF),2,12,0,0,0,1,15,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,MEXICO IPA RECOVR
10-Jun-20,Mexico,777,Male,Ciudad de Mexico (CDMX/DF),,,0,0,0,1,100,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,,0,0,MEXICO IPA RECOVR
10-Jun-20,Mexico,45,Female,Ciudad de Mexico (CDMX/DF),,,0,1,1,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,MEXICO IPA RECOVR
10-Jun-20,Mexico,34,Female,Estado de Mexico,,,0,1,1,1,0,0,0,0,0,0,0,0,1,0,,,,,,,,,,MEXICO IPA RECOVR
10-Jun-20,Mexico,27,Male,Estado de Mexico,,,0,1,1,1,40,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,,0,0,MEXICO IPA RECOVR
10-Jun-20,Mexico,53,Male,Ciudad de Mexico (CDMX/DF),3,4,1,0,1,1,1,1,0,0,0,0,0,1,1,1,,,,,,,,,,MEXICO IPA RECOVR
10-Jun-20,Mexico,43,Female,Estado de Mexico,3,12,0,1,1,1,1,0,0,0,0,1,0,1,0,0,,,,,,,,,,MEXICO IPA RECOVR
11-Jun-20,Mexico,44,Female,Ciudad de Mexico (CDMX/DF),3,7,0,0,0,0,5000,0,0,0,0,1,0,0,1,0,0,0,1,0,0,,0,0,0,MEXICO IPA RECOVR
