surveyDate,country,LS2_age,LS1_gender,LS3_regionPreCovid,EM1_occupation,EM2_sector,FS1_foodReduced,FS1_foodShortage,FS1_foodPrice,FS1_foodIncomeDrop,COV3_W1_bizTempClosedGov,COV3_W1_bizTempClosedCovid,COV3_W1_bizClosedNotCovid,COV3_W1_bizPermClosedCovid,COV3_W1_bizOpen,COV3_W1_bizOpenReducedCap,COV10_W4_F10_last60soldAsset,COV10_W4_F10_last60spentSaving,COV10_W4_F10_last60borrowMoney,W3_hourReductionDummy,W3_hourIncreaseDummy,W3_wageReductionDummy,W3_wageIncreaseDummy,studyInfo
14may2020,Colombia,30,Male,Antioquia,2,3,1,,1,1,1,1,0,0,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
12may2020,Colombia,29,Male,Caldas,3,1,1,,1,1,,,,,0,0,0,1,0,1,0,1,0,COLOMBIA IPA RECOVR
11may2020,Colombia,,Male,Cauca,,,0,,,,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
08may2020,Colombia,,Female,Atlantico,,,1,,1,1,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
11may2020,Colombia,,Female,Cordoba,2,6,1,,1,1,0,1,0,0,0,0,0,1,0,1,0,,,COLOMBIA IPA RECOVR
13may2020,Colombia,28,Female,La Guajira,2,6,1,,1,1,,,,,1,0,1,0,0,,,,,COLOMBIA IPA RECOVR
09may2020,Colombia,,Female,Antioquia,,,1,,,1,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
14may2020,Colombia,61,Male,Valle del Cauca,,,0,,,,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
14may2020,Colombia,47,Male,Bogota D.C.,2,9,0,1,1,,,,,,0,0,1,0,0,1,0,1,0,COLOMBIA IPA RECOVR
12may2020,Colombia,25,Male,Bogota D.C.,3,4,0,,,,0,1,0,0,0,0,0,1,0,1,0,1,0,COLOMBIA IPA RECOVR
09may2020,Colombia,,Female,Antioquia,2,12,0,1,1,1,1,1,0,0,0,0,0,0,1,,,,,COLOMBIA IPA RECOVR
11may2020,Colombia,18,Female,Quindio,2,10,0,1,1,,0,1,0,0,0,0,0,1,0,1,0,,,COLOMBIA IPA RECOVR
08may2020,Colombia,,Female,Bogota D.C.,3,4,1,,,1,0,0,0,1,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
15may2020,Colombia,24,Female,Bogota D.C.,,,0,1,1,1,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
09may2020,Colombia,,Female,Tolima,3,2,0,,1,1,0,1,0,0,0,0,0,1,0,1,0,1,0,COLOMBIA IPA RECOVR
14may2020,Colombia,38,Female,Tolima,2,6,0,1,1,1,0,0,1,0,0,0,0,0,1,1,0,1,0,COLOMBIA IPA RECOVR
14may2020,Colombia,20,Female,Antioquia,2,4,1,1,1,1,1,0,1,0,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
15may2020,Colombia,28,Female,Atlantico,3,2,1,1,,1,1,1,0,0,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
14may2020,Colombia,40,Male,Bogota D.C.,2,6,0,1,1,1,0,1,0,0,0,0,0,1,0,1,0,1,0,COLOMBIA IPA RECOVR
14may2020,Colombia,19,Female,Cauca,3,4,1,,1,1,0,1,0,0,0,0,1,1,1,,,,,COLOMBIA IPA RECOVR
15may2020,Colombia,49,Male,Atlantico,2,10,1,1,1,1,,,,,0,0,1,0,0,0,0,0,0,COLOMBIA IPA RECOVR
15may2020,Colombia,40,Female,Antioquia,2,6,0,1,1,1,1,0,0,0,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
11may2020,Colombia,29,Male,Atlantico,2,6,1,1,1,1,1,0,0,0,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
12may2020,Colombia,46,Female,Magdalena,3,9,1,,1,1,0,0,0,1,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
12may2020,Colombia,52,Male,Atlantico,2,9,1,1,1,1,0,0,0,1,0,0,0,0,0,1,0,1,0,COLOMBIA IPA RECOVR
09may2020,Colombia,,Female,Atlantico,2,6,1,1,1,1,0,1,0,0,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
12may2020,Colombia,42,Female,,3,6,1,,,1,0,1,0,0,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
09may2020,Colombia,,Female,Valle del Cauca,2,6,1,1,,1,0,1,0,0,0,0,1,0,0,,,,,COLOMBIA IPA RECOVR
14may2020,Colombia,30,Female,Bolivar,2,10,0,1,1,1,,,,,1,0,0,0,1,0,0,0,0,COLOMBIA IPA RECOVR
08may2020,Colombia,,Female,Bogota D.C.,,,0,,1,1,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
09may2020,Colombia,,Male,Atlantico,2,4,1,,,1,1,0,0,0,0,0,0,0,0,,,1,0,COLOMBIA IPA RECOVR
11may2020,Colombia,37,Male,Bogota D.C.,2,12,1,,1,1,,,,,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
08may2020,Colombia,,Female,Cesar,,,1,1,1,1,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
08may2020,Colombia,,Male,Atlantico,,,1,1,,1,,,,,0,0,0,0,1,,,,,COLOMBIA IPA RECOVR
13may2020,Colombia,43,Male,Atlantico,2,11,0,,,,,,,,0,0,0,0,0,1,0,0,0,COLOMBIA IPA RECOVR
08may2020,Colombia,,Male,Antioquia,2,12,1,,1,1,,,,,0,0,0,1,0,1,0,1,0,COLOMBIA IPA RECOVR
